submitted_date,tracking_id,library_link,claim,tags,verdict
"May 1st 2020, 00:00:00.000",c5fb594b,https://www.logically.ai/factchecks/library/c5fb594b,George Foreman is now the pastor of north Houston’s Church of the Lord Jesus Christ.,"[""Religion"",""Story"",""Celebrity""]",TRUE
"May 1st 2020, 00:00:00.000",59b11116,https://www.logically.ai/factchecks/library/59b11116,"In 2006, a group of researchers in Iceland found a 507 year old clam","[""Research"",""Animal""]",TRUE
"May 1st 2020, 00:00:00.000",96de5ce1,https://www.logically.ai/factchecks/library/96de5ce1,"Elisa Granato, one of the UK's first Covid-19 vaccine trial participants, has died","[""COVID-19"",""Media""]",FALSE
"May 1st 2020, 00:00:00.000",8d634c06,https://www.logically.ai/factchecks/library/8d634c06,kim jong un is dead,"[""Rumors"",""Health""]",FALSE
"April 30th 2020, 00:00:00.000",739cb7cf,https://www.logically.ai/factchecks/library/739cb7cf,"The state expects a monthly revenue of Rs 1,900 crore from liquor sales and it was absolutely nil in April.","[""COVID-19"",""profit"",""Business""]",TRUE
"April 30th 2020, 00:00:00.000",4d481103,https://www.logically.ai/factchecks/library/4d481103,"France finds more than 1,000 virus cases on aircraft carrier","[""COVID-19"",""France"",""Navy""]",TRUE
"April 28th 2020, 00:00:00.000",cf48ea4d,https://www.logically.ai/factchecks/library/cf48ea4d,Media Claims Calls To Poison Control Have Increased Due To Trump’s ‘Disinfectant’ Comments.,"[""COVID-19"",""Disease"",""Health"",""Statistics""]",Misleading
"April 28th 2020, 00:00:00.000",b0dc522f,https://www.logically.ai/factchecks/library/b0dc522f,Britain breaks record for coal-free power generation,"[""UK"",""Power"",""Statistics""]",TRUE
"April 28th 2020, 00:00:00.000",c9f1af82,https://www.logically.ai/factchecks/library/c9f1af82,REVEALED: China hacked Pentagon to ensure only incompetent officers get promoted,"[""USA"",""Defence"",""Technology""]",FALSE
"April 28th 2020, 00:00:00.000",14108514,https://www.logically.ai/factchecks/library/14108514,A total of 31 coronavirus deaths in west Wales were not included in Public Health Wales (PHW) statistics.,"[""COVID-19""]",TRUE
"April 28th 2020, 00:00:00.000",c4caf1ef,https://www.logically.ai/factchecks/library/c4caf1ef,Is the republican party eliminating Social Security and Medicare,"[""budget"",""Donald J Trump""]",Misleading
